Cover,ScientificName,PinTag,PinLocation
1,EUONYMUS.FORTUNEI,L34,North Prairie
1,EUONYMUS.FORTUNEI,M30,North Prairie
2,EUONYMUS.FORTUNEI,M31,North Prairie
1,EUONYMUS.FORTUNEI,M33,North Prairie
5,EUONYMUS.FORTUNEI,M37,North Woods
3,EUONYMUS.FORTUNEI,N37,North Woods
3,EUONYMUS.FORTUNEI,N38,North Woods
2,EUONYMUS.FORTUNEI,O24,South Prairie
2,EUONYMUS.FORTUNEI,O35,North Woods
2,EUONYMUS.FORTUNEI,O36,North Woods
1,EUONYMUS.FORTUNEI,P22,South Prairie
4,EUONYMUS.FORTUNEI,P32,North Woods
5,EUONYMUS.FORTUNEI,P33,North Woods
5,EUONYMUS.FORTUNEI,P34,North Woods
2,EUONYMUS.FORTUNEI,P35,North Woods
1,EUONYMUS.FORTUNEI,Q24,South Prairie
5,EUONYMUS.FORTUNEI,Q30,North Woods
5,EUONYMUS.FORTUNEI,Q31,North Woods
5,EUONYMUS.FORTUNEI,Q32,North Woods
1,EUONYMUS.FORTUNEI,R23,South Prairie
1,EUONYMUS.FORTUNEI,R24,South Prairie
1,EUONYMUS.FORTUNEI,T22,South Prairie
3,EUONYMUS.FORTUNEI,T25,South Prairie
1,EUONYMUS.FORTUNEI,T27,South Prairie
3,EUONYMUS.FORTUNEI,T27,South Prairie
2,EUONYMUS.FORTUNEI,U20,South Woods
5,EUONYMUS.FORTUNEI,U21,South Woods
3,EUONYMUS.FORTUNEI,U28,South Woods
5,EUONYMUS.FORTUNEI,V21,South Woods
5,EUONYMUS.FORTUNEI,V22,South Woods
5,EUONYMUS.FORTUNEI,V23,South Woods
5,EUONYMUS.FORTUNEI,V24,South Woods
5,EUONYMUS.FORTUNEI,V25,South Woods
5,EUONYMUS.FORTUNEI,V26,South Woods
3,EUONYMUS.FORTUNEI,V27,South Woods
2,EUONYMUS.FORTUNEI,V28,South Woods
3,EUONYMUS.FORTUNEI,W17,South Woods
3,EUONYMUS.FORTUNEI,W18,South Woods
2,EUONYMUS.FORTUNEI,W19,South Woods
5,EUONYMUS.FORTUNEI,W21,South Woods
3,EUONYMUS.FORTUNEI,W22,South Woods
5,EUONYMUS.FORTUNEI,W23,South Woods
5,EUONYMUS.FORTUNEI,W24,South Woods
5,EUONYMUS.FORTUNEI,W25,South Woods
5,EUONYMUS.FORTUNEI,W26,South Woods
5,EUONYMUS.FORTUNEI,W27,South Woods
5,EUONYMUS.FORTUNEI,W28,South Woods
3,EUONYMUS.FORTUNEI,X15,South Woods
5,EUONYMUS.FORTUNEI,X17,South Woods
3,EUONYMUS.FORTUNEI,X18,South Woods
5,EUONYMUS.FORTUNEI,X21,South Woods
5,EUONYMUS.FORTUNEI,X22,South Woods
4,EUONYMUS.FORTUNEI,X24,South Woods
5,EUONYMUS.FORTUNEI,X25,South Woods
5,EUONYMUS.FORTUNEI,X26,South Woods
5,EUONYMUS.FORTUNEI,X27,South Woods
4,EUONYMUS.FORTUNEI,Y15,South Woods
3,EUONYMUS.FORTUNEI,Y16,South Woods
3,EUONYMUS.FORTUNEI,Y17,South Woods
4,EUONYMUS.FORTUNEI,Y18,South Woods
1,EUONYMUS.FORTUNEI,Y19,South Woods
4,EUONYMUS.FORTUNEI,Y20,South Woods
5,EUONYMUS.FORTUNEI,Y21,South Woods
2,EUONYMUS.FORTUNEI,Y22,South Woods
1,EUONYMUS.FORTUNEI,Y23,South Woods
3,EUONYMUS.FORTUNEI,Y24,South Woods
3,EUONYMUS.FORTUNEI,Y25,South Woods
5,EUONYMUS.FORTUNEI,Y26,South Woods
4,EUONYMUS.FORTUNEI,Z15,South Woods
3,EUONYMUS.FORTUNEI,Z16,South Woods
2,EUONYMUS.FORTUNEI,Z17,South Woods
5,EUONYMUS.FORTUNEI,Z18,South Woods
1,EUONYMUS.FORTUNEI,Z19,South Woods
5,EUONYMUS.FORTUNEI,Z20,South Woods
5,EUONYMUS.FORTUNEI,Z25,South Woods
5,EUONYMUS.FORTUNEI,Z26,South Woods
4,Eupatorium.serotinum,X21,South Woods
4,Euthamia.graminifolia,AF09,Pasture Prairie
3,Euthamia.graminifolia,AH11,Pasture Prairie
3,Euthamia.graminifolia,AH11,Pasture Prairie
3,Euthamia.gymnospermoides,AE12,Pasture Prairie
2,Euthamia.gymnospermoides,H27,North Prairie
3,Eutrochium.pupureum,M38,North Woods
2,Eutrochium.pupureum,P35,North Woods
3,Eutrochium.pupureum,Y20,South Woods
1,Fraxinus.americana,AC15,South Woods
1,Fraxinus.americana,AC16,South Woods
1,Fraxinus.americana,AE09,Pasture Prairie
1,Fraxinus.americana,AI15,Mulch Woods
1,Fraxinus.americana,AK12,Mulch Woods
2,Fraxinus.americana,AK13,Mulch Woods
2,Fraxinus.americana,AK14,Mulch Woods
1,Fraxinus.americana,AK15,Mulch Woods
1,Fraxinus.americana,AL12,Mulch Woods
1,Fraxinus.americana,W19,South Woods
3,Fraxinus.americana,Z15,South Woods
2,Fraxinus.americana,Z19,South Woods
1,Fraxinus.pennsylvanica,AH13,Pasture Prairie
1,Fraxinus.pennsylvanica,O35,North Woods
3,Fraxinus.pennsylvanica,O36,North Woods
1,Fraxinus.pennsylvanica,P35,North Woods
1,Fraxinus.pennsylvanica,Q30,North Woods
2,Fraxinus.pennsylvanica,T27,South Prairie
5,Fraxinus.pennsylvanica,Y22,South Woods
1,Fraxinus.sp,I32,North Prairie
1,Fraxinus.sp,L25,North Prairie
1,Fraxinus.sp,M32,North Prairie
1,Galium.aparine,AC15,South Woods
2,Galium.aparine,AH15,Mulch Woods
1,Galium.aparine,AJ15,Mulch Woods
3,Galium.aparine,AK12,Mulch Woods
1,Galium.aparine,AK13,Mulch Woods
2,Galium.aparine,AK15,Mulch Woods
1,Galium.aparine,M37,North Woods
1,Galium.aparine,O36,North Woods
2,Galium.aparine,P34,North Woods
2,Galium.aparine,V23,South Woods
1,Galium.aparine,X18,South Woods
3,Galium.aparine,X20,South Woods
2,Galium.aparine,Y19,South Woods
2,Galium.aparine,Y20,South Woods
4,Galium.aparine,Z18,South Woods
3,Galium.aparine,Z19,South Woods
1,Geranium.carolinianum,I26,North Prairie
1,Geum.canadense,AC15,South Woods
3,Geum.canadense,AD09,Pasture Prairie
2,Geum.canadense,AD10,Pasture Prairie
1,Geum.canadense,AD12,Pasture Prairie
1,Geum.canadense,AE08,Pasture Prairie
2,Geum.canadense,AE09,Pasture Prairie
2,Geum.canadense,AE12,Pasture Prairie
3,Geum.canadense,AF08,Pasture Prairie
3,Geum.canadense,AG09,Pasture Prairie
2,Geum.canadense,AH11,Pasture Prairie
2,Geum.canadense,AH11,Pasture Prairie
1,Geum.canadense,G27,North Prairie
3,Geum.canadense,I26,North Prairie
1,Geum.canadense,J34,North Prairie
2,Geum.canadense,L25,North Prairie
2,Geum.canadense,L36,North Prairie
5,Geum.canadense,M21,South Prairie
3,Geum.canadense,M22,South Prairie
1,Geum.canadense,M30,North Prairie
2,Geum.canadense,M38,North Woods
3,Geum.canadense,N21,South Prairie
4,Geum.canadense,N22,South Prairie
3,Geum.canadense,N23,South Prairie
2,Geum.canadense,O21,South Prairie
2,Geum.canadense,O22,South Prairie
2,Geum.canadense,O23,South Prairie
3,Geum.canadense,O30,North Prairie
2,Geum.canadense,O32,North Prairie
3,Geum.canadense,O35,North Woods
2,Geum.canadense,P21,South Prairie
3,Geum.canadense,P34,North Woods
3,Geum.canadense,Q24,South Prairie
3,Geum.canadense,R21,South Prairie
3,Geum.canadense,S21,South Prairie
3,Geum.canadense,S26,South Prairie
1,Geum.canadense,S27,South Prairie
1,Geum.canadense,T26,South Prairie
2,Geum.canadense,U20,South Woods
4,Geum.canadense,U21,South Woods
3,Geum.canadense,U22,South Prairie
3,Geum.canadense,V21,South Woods
3,Geum.canadense,V27,South Woods
1,Geum.canadense,W19,South Woods
1,Geum.vernum,L24,South Prairie
1,Geum.vernum,Q30,North Woods
1,Geum.vernum,V21,South Woods
1,Geum.vernum,V27,South Woods
2,Geum.vernum,W22,South Woods
1,Geum.vernum,W27,South Woods
5,GLECHOMA.HEDERACEA,AA16,South Woods
2,GLECHOMA.HEDERACEA,AA17,South Woods
2,GLECHOMA.HEDERACEA,AC11,Pasture Prairie
5,GLECHOMA.HEDERACEA,AD15,South Woods
1,GLECHOMA.HEDERACEA,AE12,Pasture Prairie
2,GLECHOMA.HEDERACEA,M21,South Prairie
1,GLECHOMA.HEDERACEA,O35,North Woods
2,GLECHOMA.HEDERACEA,Y17,South Woods
2,GLECHOMA.HEDERACEA,Y22,South Woods
5,GLECHOMA.HEDERACEA,Y23,South Woods
3,GLECHOMA.HEDERACEA,Y24,South Woods
1,GLECHOMA.HEDERACEA,Y25,South Woods
5,GLECHOMA.HEDERACEA,Z24,South Woods
2,GLECHOMA.HEDERACEA,Z25,South Woods
3,Glyceria.striata,AE09,Pasture Prairie
2,Glyceria.striata,M24,South Prairie
3,Glyceria.striata,O22,South Prairie
1,Glyceria.striata,R25,South Prairie
1,Glyceria.striata,T22,South Prairie
2,Glyceria.striata,T24,South Prairie
2,Glyceria.striata,V21,South Woods
3,Hamamelis.vernalis,Z17,South Woods
5,Helianthus.grosseserratus,R25,South Prairie
2,Heliopsis.helianthoides,AG11,Pasture Prairie
4,Hibiscus.lasiocarpus,AD12,Pasture Prairie
1,HUMULUS.JAPONICUS,AC17,South Woods
1,HUMULUS.JAPONICUS,N21,South Prairie
1,HUMULUS.JAPONICUS,T25,South Prairie
2,HUMULUS.JAPONICUS,X24,South Woods
1,HUMULUS.JAPONICUS,Y22,South Woods
4,HUMULUS.JAPONICUS,Z24,South Woods
3,Hydrophyllum.appendiculatum,Z19,South Woods
1,Hydrophyllum.appendiculatum,Z20,South Woods
3,Hydrophyllum.virginianum,O35,North Woods
1,Impatiens.capensis,AA16,South Woods
1,Impatiens.capensis,AA19,South Woods
2,Impatiens.capensis,AB16,South Woods
2,Impatiens.capensis,AC11,Pasture Prairie
2,Impatiens.capensis,AC16,South Woods
2,Impatiens.capensis,AD12,Pasture Prairie
2,Impatiens.capensis,AE08,Pasture Prairie
2,Impatiens.capensis,AE11,Pasture Prairie
3,Impatiens.capensis,AF09,Pasture Prairie
1,Impatiens.capensis,AF10,Pasture Prairie
3,Impatiens.capensis,AF11,Pasture Prairie
2,Impatiens.capensis,AG09,Pasture Prairie
2,Impatiens.capensis,AG11,Pasture Prairie
2,Impatiens.capensis,G29,North Prairie
3,Impatiens.capensis,I26,North Prairie
2,Impatiens.capensis,J26,North Prairie
2,Impatiens.capensis,J27,North Prairie
2,Impatiens.capensis,J29,North Prairie
2,Impatiens.capensis,K27,North Prairie
1,Impatiens.capensis,K31,North Prairie
3,Impatiens.capensis,L25,North Prairie
2,Impatiens.capensis,L26,North Prairie
1,Impatiens.capensis,L29,North Prairie
1,Impatiens.capensis,L30,North Prairie
2,Impatiens.capensis,L36,North Prairie
2,Impatiens.capensis,M21,South Prairie
2,Impatiens.capensis,M23,South Prairie
1,Impatiens.capensis,M26,North Prairie
3,Impatiens.capensis,M27,North Prairie
2,Impatiens.capensis,M28,North Prairie
1,Impatiens.capensis,M29,North Prairie
2,Impatiens.capensis,N21,South Prairie
1,Impatiens.capensis,N23,South Prairie
2,Impatiens.capensis,N25,South Prairie
1,Impatiens.capensis,N26,North Prairie
2,Impatiens.capensis,N29,North Prairie
1,Impatiens.capensis,O29,North Prairie
1,Impatiens.capensis,P29,North Prairie
2,Impatiens.capensis,Q30,North Woods
2,Impatiens.capensis,R25,South Prairie
2,Impatiens.capensis,S21,South Prairie
2,Impatiens.capensis,S25,South Prairie
2,Impatiens.capensis,U21,South Woods
3,Impatiens.capensis,V21,South Woods
1,Impatiens.capensis,W18,South Woods
4,Impatiens.capensis,X15,South Woods
4,Impatiens.capensis,X21,South Woods
3,Impatiens.capensis,X22,South Woods
2,Impatiens.capensis,Y15,South Woods
2,Impatiens.capensis,Y16,South Woods
4,Impatiens.capensis,Y17,South Woods
3,Impatiens.capensis,Y26,South Woods
2,Impatiens.capensis,Z15,South Woods
3,Impatiens.capensis,Z16,South Woods
1,Impatiens.capensis,Z17,South Woods
4,Impatiens.capensis,Z18,South Woods
3,Iris.virginica.shrevii,J27,North Prairie
5,Iris.virginica.shrevii,N25,South Prairie
3,Juncus.anthalatus,P22,South Prairie
3,Juncus.anthalatus,T22,South Prairie
2,Juncus.anthalatus,U22,South Prairie
3,Juncus.biflorus,I29,North Prairie
1,Juncus.biflorus,P22,South Prairie
3,Juncus.dudleyi,AD10,Pasture Prairie
1,Juncus.dudleyi,AD11,Pasture Prairie
2,Juncus.dudleyi,H29,North Prairie
1,Juncus.dudleyi,J28,North Prairie
1,Juncus.dudleyi,M26,North Prairie
1,Juncus.dudleyi,M34,North Prairie
1,Juncus.dudleyi,N33,North Prairie
2,Juncus.interior,J29,North Prairie
1,Juncus.interior,K32,North Prairie
2,Juncus.interior,Q24,South Prairie
1,Juncus.interior,T22,South Prairie
1,Juncus.sp,H28,North Prairie
1,Juncus.sp,I30,North Prairie
1,Juncus.sp,K34,North Prairie
3,Juncus.sp,L29,North Prairie
1,Juncus.sp,M28,North Prairie
1,Juncus.sp,M31,North Prairie
1,Juncus.tenuis,H29,North Prairie
2,Juncus.tenuis,I30,North Prairie
2,Juncus.tenuis,J28,North Prairie
4,Juncus.tenuis,K28,North Prairie
1,Juncus.tenuis,K30,North Prairie
3,Juncus.tenuis,L24,South Prairie
2,Juncus.tenuis,M34,North Prairie
3,Juncus.tenuis,N23,South Prairie
2,Juncus.tenuis,N33,North Prairie
3,Juncus.tenuis,O23,South Prairie
2,Juncus.tenuis,T23,South Prairie
1,Juniperus.virginiana,AC18,South Woods
2,Lactuca.canadensis,O36,North Woods
2,Lactuca.sp,J26,North Prairie
2,Lamium.purpureum,AD18,South Woods
1,Lamium.purpureum,AI15,Mulch Woods
1,Lamium.purpureum,AJ15,Mulch Woods
1,Lamium.purpureum,AJ16,Mulch Woods
3,Lamium.purpureum,Y19,South Woods
4,Laportea.canadensis,P34,North Woods
3,Laportea.canadensis,U28,South Woods
5,Laportea.canadensis,V23,South Woods
5,Laportea.canadensis,V24,South Woods
5,Laportea.canadensis,V25,South Woods
5,Laportea.canadensis,V26,South Woods
5,Laportea.canadensis,V27,South Woods
3,Laportea.canadensis,V28,South Woods
3,Laportea.canadensis,W17,South Woods
3,Laportea.canadensis,W18,South Woods
2,Laportea.canadensis,W19,South Woods
3,Laportea.canadensis,W20,South Woods
5,Laportea.canadensis,W21,South Woods
3,Laportea.canadensis,W22,South Woods
3,Laportea.canadensis,W23,South Woods
3,Laportea.canadensis,W24,South Woods
5,Laportea.canadensis,W25,South Woods
5,Laportea.canadensis,W26,South Woods
3,Laportea.canadensis,W27,South Woods
3,Laportea.canadensis,X17,South Woods
3,Laportea.canadensis,X18,South Woods
2,Laportea.canadensis,X19,South Woods
4,Laportea.canadensis,X21,South Woods
4,Laportea.canadensis,X22,South Woods
5,Laportea.canadensis,X25,South Woods
3,Laportea.canadensis,X26,South Woods
3,Laportea.canadensis,X27,South Woods
2,Laportea.canadensis,Y18,South Woods
5,Laportea.canadensis,Y21,South Woods
5,Laportea.canadensis,Y24,South Woods
5,Laportea.canadensis,Y25,South Woods
3,Laportea.canadensis,Z15,South Woods
2,Laportea.canadensis,Z16,South Woods
2,Laportea.canadensis,Z17,South Woods
3,Laportea.canadensis,Z18,South Woods
3,Laportea.canadensis,Z19,South Woods
2,Lindera.benzoin,U21,South Woods
1,Lindera.benzoin,W25,South Woods
3,Liparis.liliifolia,I30,North Prairie
3,LONICERA.JAPONICA,G29,North Prairie
2,LONICERA.JAPONICA,K31,North Prairie
2,LONICERA.JAPONICA,L23,South Prairie
2,LONICERA.JAPONICA,L25,North Prairie
3,LONICERA.JAPONICA,M22,South Prairie
3,LONICERA.JAPONICA,M37,North Woods
2,LONICERA.JAPONICA,P34,North Woods
3,LONICERA.JAPONICA,T27,South Prairie
3,LONICERA.JAPONICA,U21,South Woods
3,LONICERA.MAACKII,AA17,South Woods
1,LONICERA.MAACKII,AB18,South Woods
2,LONICERA.MAACKII,AH15,Mulch Woods
1,LONICERA.MAACKII,AJ15,Mulch Woods
1,LONICERA.MAACKII,AK13,Mulch Woods
2,LONICERA.MAACKII,AL12,Mulch Woods
1,LONICERA.MAACKII,M31,North Prairie
2,LONICERA.MAACKII,M37,North Woods
1,LONICERA.MAACKII,M38,North Woods
1,LONICERA.MAACKII,N37,North Woods
2,LONICERA.MAACKII,S25,South Prairie
1,LONICERA.MAACKII,V22,South Woods
3,LONICERA.MAACKII,W18,South Woods
3,LONICERA.MAACKII,X15,South Woods
1,LONICERA.MAACKII,X20,South Woods
3,LONICERA.MAACKII,Y15,South Woods
2,LONICERA.MAACKII,Y16,South Woods
3,LONICERA.MAACKII,Y19,South Woods
1,Ludwigia.alternifolia,O23,South Prairie
3,Ludwigia.alternifolia,T22,South Prairie
2,Lycopus.americanus,N29,North Prairie
4,LYSIMACHIA.NUMMULARIA,AD09,Pasture Prairie
5,LYSIMACHIA.NUMMULARIA,AE08,Pasture Prairie
3,LYSIMACHIA.NUMMULARIA,AE09,Pasture Prairie
3,LYSIMACHIA.NUMMULARIA,AF08,Pasture Prairie
1,Lythrum.alatum,L34,North Prairie
3,Lythrum.alatum,M28,North Prairie
3,Lythrum.alatum,N33,North Prairie
1,Monarda.fistulosa,AD10,Pasture Prairie
2,Monarda.fistulosa,AG12,Pasture Prairie
1,Monarda.fistulosa,AI15,Mulch Woods
1,Monarda.fistulosa,H28,North Prairie
3,Monarda.fistulosa,I27,North Prairie
2,Monarda.fistulosa,K25,North Prairie
1,Monarda.fistulosa,K35,North Prairie
1,Monarda.fistulosa,L36,North Prairie
1,Monarda.fistulosa,P29,North Prairie
2,Monarda.fistulosa,Q21,South Prairie
4,Monarda.fistulosa,Q25,South Prairie
4,Monarda.fistulosa,R25,South Prairie
2,Monarda.fistulosa,S21,South Prairie
2,Monarda.fistulosa,S25,South Prairie
1,Monarda.fistulosa,T24,South Prairie
2,Morus.rubra,M34,North Prairie
3,Morus.rubra,Q24,South Prairie
3,Muhlenbergia.spp,T27,South Prairie
3,Oenothera.biennis,AF11,Pasture Prairie
2,Oenothera.biennis,I28,North Prairie
1,ORNITHOGALUM.UMBELLATUM,AL12,Mulch Woods
1,Oxalis.dillenii,AD10,Pasture Prairie
1,Oxalis.dillenii,I32,North Prairie
1,Oxalis.dillenii,J26,North Prairie
2,Oxalis.dillenii,L25,North Prairie
1,Oxalis.dillenii,M22,South Prairie
1,Oxalis.dillenii,N21,South Prairie
1,Oxalis.dillenii,O30,North Prairie
1,Oxalis.stricta,I26,North Prairie
1,Oxalis.stricta,L24,South Prairie
2,Oxalis.stricta,N37,North Woods
3,Oxalis.stricta,O36,North Woods
1,Oxalis.stricta,Q31,North Woods
1,Oxalis.stricta,V21,South Woods
1,Oxalis.stricta,W28,South Woods
2,Packera.obovata,P35,North Woods
1,Panicum.sp,G29,North Prairie
1,Panicum.sp,I30,North Prairie
2,Panicum.sp,I31,North Prairie
1,Panicum.sp,J28,North Prairie
3,Panicum.sp,J29,North Prairie
1,Panicum.sp,J30,North Prairie
3,Panicum.sp,J32,North Prairie
2,Panicum.sp,J33,North Prairie
2,Panicum.sp,K29,North Prairie
3,Panicum.sp,K31,North Prairie
2,Panicum.sp,K32,North Prairie
1,Panicum.sp,K34,North Prairie
1,Panicum.sp,L32,North Prairie
1,Panicum.sp,M32,North Prairie
1,Panicum.sp,M33,North Prairie
1,Panicum.sp,N32,North Prairie
4,Panicum.virgatum,H28,North Prairie
3,Panicum.virgatum,R23,South Prairie
2,Parthenocissus.quinquefolia,AA19,South Woods
3,Parthenocissus.quinquefolia,AB18,South Woods
1,Parthenocissus.quinquefolia,AH11,Pasture Prairie
1,Parthenocissus.quinquefolia,AH11,Pasture Prairie
1,Parthenocissus.quinquefolia,AH12,Pasture Prairie
1,Parthenocissus.quinquefolia,AH12,Pasture Prairie
1,Parthenocissus.quinquefolia,AK13,Mulch Woods
3,Parthenocissus.quinquefolia,O36,North Woods
2,Parthenocissus.quinquefolia,Q30,North Woods
3,Parthenocissus.quinquefolia,Q31,North Woods
2,Parthenocissus.quinquefolia,U20,South Woods
5,Parthenocissus.quinquefolia,V21,South Woods
3,Parthenocissus.quinquefolia,V27,South Woods
1,Parthenocissus.quinquefolia,W18,South Woods
2,Parthenocissus.quinquefolia,W19,South Woods
2,Parthenocissus.quinquefolia,Y19,South Woods
2,Parthenocissus.quinquefolia,Z17,South Woods
1,Parthenocissus.quinquefolia,Z25,South Woods
3,Pedicularis.lanceolata,O29,North Prairie
1,Pedicularis.lanceolata,S25,South Prairie
1,Pedicularis.lanceolata,T24,South Prairie
2,Penstemon.digitalis,AD09,Pasture Prairie
4,Penstemon.digitalis,AD11,Pasture Prairie
3,Penstemon.digitalis,AE09,Pasture Prairie
3,Penstemon.digitalis,AE11,Pasture Prairie
2,Penstemon.digitalis,AE12,Pasture Prairie
3,Penstemon.digitalis,AF10,Pasture Prairie
5,Penstemon.digitalis,AF11,Pasture Prairie
3,Penstemon.digitalis,AG11,Pasture Prairie
3,Penstemon.digitalis,AG12,Pasture Prairie
3,Penstemon.digitalis,AH11,Pasture Prairie
3,Penstemon.digitalis,AH11,Pasture Prairie
2,Penstemon.digitalis,G27,North Prairie
3,Penstemon.digitalis,G29,North Prairie
2,Penstemon.digitalis,H27,North Prairie
3,Penstemon.digitalis,H28,North Prairie
3,Penstemon.digitalis,H29,North Prairie
2,Penstemon.digitalis,H30,North Prairie
5,Penstemon.digitalis,I26,North Prairie
3,Penstemon.digitalis,I27,North Prairie
4,Penstemon.digitalis,I28,North Prairie
3,Penstemon.digitalis,I29,North Prairie
2,Penstemon.digitalis,I30,North Prairie
4,Penstemon.digitalis,I32,North Prairie
2,Penstemon.digitalis,J26,North Prairie
1,Penstemon.digitalis,J27,North Prairie
3,Penstemon.digitalis,J28,North Prairie
3,Penstemon.digitalis,J29,North Prairie
4,Penstemon.digitalis,J30,North Prairie
3,Penstemon.digitalis,J32,North Prairie
3,Penstemon.digitalis,K25,North Prairie
2,Penstemon.digitalis,K26,North Prairie
4,Penstemon.digitalis,K27,North Prairie
4,Penstemon.digitalis,K28,North Prairie
3,Penstemon.digitalis,K29,North Prairie
3,Penstemon.digitalis,K30,North Prairie
4,Penstemon.digitalis,K31,North Prairie
2,Penstemon.digitalis,K34,North Prairie
4,Penstemon.digitalis,L26,North Prairie
2,Penstemon.digitalis,L27,North Prairie
2,Penstemon.digitalis,L29,North Prairie
2,Penstemon.digitalis,L30,North Prairie
1,Penstemon.digitalis,L31,North Prairie
4,Penstemon.digitalis,L34,North Prairie
1,Penstemon.digitalis,L35,North Prairie
2,Penstemon.digitalis,M23,South Prairie
4,Penstemon.digitalis,M24,South Prairie
4,Penstemon.digitalis,M26,North Prairie
4,Penstemon.digitalis,M27,North Prairie
3,Penstemon.digitalis,M28,North Prairie
2,Penstemon.digitalis,M30,North Prairie
5,Penstemon.digitalis,N22,South Prairie
3,Penstemon.digitalis,N23,South Prairie
4,Penstemon.digitalis,N24,South Prairie
2,Penstemon.digitalis,N25,South Prairie
2,Penstemon.digitalis,N26,North Prairie
3,Penstemon.digitalis,N28,North Prairie
2,Penstemon.digitalis,N31,North Prairie
4,Penstemon.digitalis,O21,South Prairie
3,Penstemon.digitalis,O22,South Prairie
3,Penstemon.digitalis,O23,South Prairie
4,Penstemon.digitalis,O24,South Prairie
5,Penstemon.digitalis,O25,South Prairie
2,Penstemon.digitalis,O27,North Prairie
3,Penstemon.digitalis,O32,North Prairie
3,Penstemon.digitalis,P21,South Prairie
5,Penstemon.digitalis,P22,South Prairie
4,Penstemon.digitalis,P23,South Prairie
3,Penstemon.digitalis,P24,South Prairie
4,Penstemon.digitalis,P25,South Prairie
3,Penstemon.digitalis,Q24,South Prairie
2,Penstemon.digitalis,Q25,South Prairie
3,Penstemon.digitalis,R21,South Prairie
3,Penstemon.digitalis,R25,South Prairie
3,Penstemon.digitalis,S23,South Prairie
2,Penstemon.digitalis,T22,South Prairie
5,Penstemon.digitalis,T23,South Prairie
3,PERILLA.FRUTESCENS,W28,South Woods
3,Phacelia.purshii,V24,South Woods
2,Phlox.paniculata,M38,North Woods
2,Phlox.paniculata,O32,North Prairie
1,Phytolacca.americana,AA17,South Woods
3,Phytolacca.americana,AC19,South Woods
3,Phytolacca.americana,AK13,Mulch Woods
1,Pilea.pumila,AJ15,Mulch Woods
2,Pilea.pumila,M21,South Prairie
1,Pilea.pumila,V21,South Woods
1,Pilea.pumila,W18,South Woods
2,Pilea.pumila,W19,South Woods
3,Pilea.pumila,W20,South Woods
1,Pilea.pumila,W22,South Woods
1,Pilea.pumila,X15,South Woods
1,Pilea.pumila,X18,South Woods
2,Pilea.pumila,X19,South Woods
2,Pilea.pumila,X20,South Woods
2,Pilea.pumila,X21,South Woods
4,Pilea.pumila,Y16,South Woods
2,Pilea.pumila,Y17,South Woods
5,Pilea.pumila,Y18,South Woods
1,Pilea.pumila,Y19,South Woods
5,Pilea.pumila,Z16,South Woods
3,Pilea.pumila,Z18,South Woods
3,POA.PRATENSIS,AC11,Pasture Prairie
5,POA.PRATENSIS,AH11,Pasture Prairie
5,POA.PRATENSIS,AH12,Pasture Prairie
5,POA.PRATENSIS,AH12,Pasture Prairie
5,POA.PRATENSIS,AH13,Pasture Prairie
5,POA.PRATENSIS,L23,South Prairie
5,POA.PRATENSIS,L24,South Prairie
1,POA.PRATENSIS,N22,South Prairie
4,POA.PRATENSIS,O21,South Prairie
1,POA.PRATENSIS,Q26,South Prairie
1,POA.PRATENSIS,R25,South Prairie
4,POA.PRATENSIS,R26,South Prairie
5,POA.PRATENSIS,S21,South Prairie
2,POA.PRATENSIS,S24,South Prairie
5,POA.PRATENSIS,T26,South Prairie
3,POA.PRATENSIS,U22,South Prairie
5,Poa.sp,F28,North Prairie
2,Poa.sp,I26,North Prairie
5,Poa.sp,K25,North Prairie
3,Poa.sp,K35,North Prairie
5,Poa.sp,M30,North Prairie
2,Poa.sp,O29,North Prairie
2,Poa.sp,O32,North Prairie
3,Poa.sp,P29,North Prairie
4,Polemonium.reptans,Z17,South Woods
3,Polygonatum.biflorum,W17,South Woods
2,Polygonatum.biflorum,Z17,South Woods
2,POLYGONUM.CESPITOSUM,W22,South Woods
3,Polygonum.punctatum,L30,North Prairie
1,Polygonum.sp,AA19,South Woods
2,Polygonum.sp,AJ15,Mulch Woods
1,Polygonum.sp,K27,North Prairie
1,Polygonum.sp,L29,North Prairie
1,Polygonum.sp,M29,North Prairie
1,Polygonum.sp,M30,North Prairie
2,Polygonum.sp,N29,North Prairie
1,Polygonum.sp,N31,North Prairie
1,Polygonum.sp,O29,North Prairie
1,Polygonum.sp,O31,North Prairie
1,Polygonum.sp,O32,North Prairie
4,Polygonum.sp,W19,South Woods
1,Polygonum.sp,W20,South Woods
1,Polygonum.sp,X15,South Woods
1,Polygonum.sp,X16,South Woods
5,Polygonum.sp,X19,South Woods
1,Polygonum.sp,X20,South Woods
1,Polygonum.sp,Y15,South Woods
1,Polygonum.sp,Y16,South Woods
2,Polygonum.sp,Y17,South Woods
2,Polygonum.sp,Y18,South Woods
3,Polygonum.sp,Z16,South Woods
3,Polygonum.virginianum,L25,North Prairie
3,Polygonum.virginianum,P35,North Woods
2,Polygonum.virginianum,Z16,South Woods
5,Populus.deltoides,Y21,South Woods
1,Prunus.americana,AF08,Pasture Prairie
3,Prunus.americana,T27,South Prairie
1,Prunus.serotina,AC11,Pasture Prairie
1,Prunus.serotina,AF10,Pasture Prairie
4,Prunus.serotina,AG13,Pasture Prairie
1,Prunus.serotina,AH11,Pasture Prairie
1,Prunus.serotina,AH11,Pasture Prairie
