Order,Family,Genus,Species
Poales,Poaceae,Elymus,hystrix
Poales,Poaceae,Elymus,macgregorii
Poales,Poaceae,Elymus,riparius
Poales,Poaceae,Elymus,villosus
Poales,Poaceae,Elymus,virginicus
Poales,Poaceae,Eragrostis,pectinacea
Poales,Poaceae,Festuca,paradoxa
Poales,Poaceae,Festuca,subverticillata
Poales,Poaceae,Glyceria,striata
Poales,Poaceae,Koeleria,macrantha
Poales,Poaceae,Leersia,virginica
Poales,Poaceae,Muhlenbergia,racemosa
Poales,Poaceae,Muhlenbergia,schreberi
Poales,Poaceae,Muhlenbergia,sobolifera
Poales,Poaceae,Muhlenbergia,spp
Poales,Poaceae,Panicum,anceps
Poales,Poaceae,Panicum,capillare
Poales,Poaceae,Panicum,virgatum
Poales,Poaceae,Paspalum,laeve
Poales,Poaceae,Paspalum,pubiflorum
Poales,Poaceae,Phleum,PRATENSE
Poales,Poaceae,Poa,chapmaniana
Poales,Poaceae,Poa,PRATENSIS
Poales,Poaceae,Poa,sylvestris
Poales,Poaceae,Schedonorus,ARUNDINACEUS
Poales,Poaceae,Schedonorus,PRATENSIS
Poales,Poaceae,Schizachyrium,scoparium
Poales,Poaceae,Setaria,FABERII
Poales,Poaceae,Setaria,ITALICA
Poales,Poaceae,Setaria,PUMILA
Poales,Poaceae,Setaria,VIRIDIS
Poales,Poaceae,Sorghastrum,nutans
Poales,Poaceae,Sorghum,BICOLOR
Poales,Poaceae,Sorghum,HALIPENSE
Poales,Poaceae,Spartina,pectinata
Poales,Poaceae,Sporabolis,heterolepis
Poales,Poaceae,Tridens,flavus
Poales,Poaceae,Tridens,strictus
Poales,Poaceae,Tripsacum,dactyloides
Polypodiales,Aspleniaceae,Athyrium,filix-femina
Polypodiales,Aspleniaceae,Polystichum,acrostichoides
Polypodiales,Dryopteridaceae,Cystopteris,fragilis.s.l.
Polypodiales,Dryopteridaceae,Woodsia,obtusa
Polypodiales,Polypodeaceae,Matteuccia,struthiopteris
Polypodiales,Polypodiaceae,Adiantum,pedatum
Polypodiales,Polypodiaceae,Onoclea,sensibilis
Proteales,Platanaceae,Platanus,occidentalis
Ranunculales,Berberidaceae,Podophyllum,peltatum
Ranunculales,Fumariaceae,Corydalis,flavula
Ranunculales,Fumariaceae,Dicentra,cucullaria
Ranunculales,Papaveraceae,Sanguinaria,canadensis
Ranunculales,Papaveraceae,Stylophorum,diphyllum
Ranunculales,Ranunculaceae,Actaea,racemosa.V.racemosa
Ranunculales,Ranunculaceae,Anemone,canadensis
Ranunculales,Ranunculaceae,Anemone,caroliniana
Ranunculales,Ranunculaceae,Anemone,quinquefolia
Ranunculales,Ranunculaceae,Anemone,virginiana
Ranunculales,Ranunculaceae,Aquilegia,canadensis
Ranunculales,Ranunculaceae,Caltha,palustris
Ranunculales,Ranunculaceae,Clematis,fremontii
Ranunculales,Ranunculaceae,Clematis,TERNIFLORA
Ranunculales,Ranunculaceae,Clematis,virginiana
Ranunculales,Ranunculaceae,Delphenium,carolinianum
Ranunculales,Ranunculaceae,Delphinium,tricorne
Ranunculales,Ranunculaceae,Enemion,biternatum
Ranunculales,Ranunculaceae,Hepatica,nobilis.V.obtusa
Ranunculales,Ranunculaceae,Hydrastis,canadensis
Ranunculales,Ranunculaceae,Pulsatilla,patens
Ranunculales,Ranunculaceae,Ranunculus,abortivus
Ranunculales,Ranunculaceae,Ranunculus,FICARIA
Ranunculales,Ranunculaceae,Ranunculus,hispidus
Ranunculales,Ranunculaceae,Thalictrum,dasycarpum
Ranunculales,Ranunculaceae,Thalictrum,revolutum
Rosales,Cannabaceae,Humulus,JAPONICUS
Rosales,Moraceae,Morus,ALBA
Rosales,Moraceae,Morus,rubra
Rosales,Rhamnaceae,Ceanothus,americanus
Rosales,Rhamnaceae,Frangula,caroliniana
Rosales,Rosaceae,Agrimonia,paraviflora
Rosales,Rosaceae,Amelanchier,arborea
Rosales,Rosaceae,Aruncus,dioicus
Rosales,Rosaceae,Crataegus,crus-galli
Rosales,Rosaceae,Crataegus,mollis
Rosales,Rosaceae,Crataegus,spathulata
Rosales,Rosaceae,Crataegus,viridis
Rosales,Rosaceae,Duchesnea,INDICA
Rosales,Rosaceae,Filipendula,rubra
Rosales,Rosaceae,Filipendula,ULMARIA
Rosales,Rosaceae,Fragaria,sp.
Rosales,Rosaceae,Geum,canadense
Rosales,Rosaceae,Geum,triflorum
Rosales,Rosaceae,Geum,vernum
Rosales,Rosaceae,Gillenia,stipulata
Rosales,Rosaceae,Malus,coronaria
Rosales,Rosaceae,Malus,ioensis
Rosales,Rosaceae,Physocarpus,opulifolius
Rosales,Rosaceae,Potentilla,arguta
Rosales,Rosaceae,Potentilla,norvegica
Rosales,Rosaceae,Potentilla,RECTA
Rosales,Rosaceae,Potentilla,simplex
Rosales,Rosaceae,Prunus,americana
Rosales,Rosaceae,Prunus,hortulana
Rosales,Rosaceae,Prunus,mexicana
Rosales,Rosaceae,Prunus,munsoniana
Rosales,Rosaceae,Prunus,serotina
Rosales,Rosaceae,Prunus,virginiana
Rosales,Rosaceae,Rosa,arkansana
Rosales,Rosaceae,Rosa,carolina
Rosales,Rosaceae,Rosa,MULTIFLORA
Rosales,Rosaceae,Rosa,palustris
Rosales,Rosaceae,Rosa,setigera
Rosales,Rosaceae,Rubus,allegheniensis
Rosales,Rosaceae,Rubus,flagellaris
Rosales,Rosaceae,Rubus,frondosus
Rosales,Rosaceae,Rubus,meracus
Rosales,Rosaceae,Rubus,occidentalis
Rosales,Rosaceae,Rubus,pensilvanicus
Rosales,Rosaceae,Rubus,trivialis
Rosales,Rosaceae,Spiraea,alba
Rosales,Ulmaceae,Celtis,occidentalis
Rosales,Ulmaceae,Ulmus,americana
Rosales,Ulmaceae,Ulmus,rubra
Rosales,Urticaceae,Boehmeria,cylindrica
Rosales,Urticaceae,Laportea,canadensis
Rosales,Urticaceae,Pariataria,pennsylvanica
Rosales,Urticaceae,Pilea,pumila
Rosales,Urticaceae,Urtica,dioica
Santalales,Santalaceae,Comandra,umbellata
Sapindales,Aceraceae,Acer,negundo
Sapindales,Aceraceae,Acer,rubrum
Sapindales,Aceraceae,Acer,saccharinum
Sapindales,Aceraceae,Acer,saccharum
Sapindales,Anacardiaceae,Rhus,aromatica
Sapindales,Anacardiaceae,Rhus,glabra
Sapindales,Anacardiaceae,Toxicodendron,radicans
Sapindales,Hippocastanaceae,Aesculus,flava
Sapindales,Hippocastanaceae,Aesculus,glabra
Sapindales,Hippocastanaceae,Aesculus,parviflora
Sapindales,Hippocastanaceae,Aesculus,pavia
Sapindales,Rutaceae,Ptelea,trifoliata
Sapindales,Rutaceae,Zanthozylum,americanum
Sapindales,Simaroubaceae,Ailanthus,ALTISSIMA
Saxifragales,Crassulaceae,Sedum,ternatum
Saxifragales,Grossulariaceae,Itea,virginica
Saxifragales,Grossulariaceae,Ribes,cynosbati
Saxifragales,Grossulariaceae,Ribes,missouriense
Saxifragales,Grossulariaceae,Ribes,odoratum
Saxifragales,Hamamelidaceae,Hamamelis,vernalis
Saxifragales,Hamamelidaceae,Liquidambar,styraciflua
Saxifragales,Saxifragaceae,Heuchera,richardsonii
Saxifragales,Saxifragaceae,Penthorum,sedoides
Saxifragales,Saxifragaceae,Sassafras,albidum
Solanales,Convolvulaceae,Convolvulus,ARVENSIS
Solanales,Convolvulaceae,Convolvulus,sp.
Solanales,Convolvulaceae,Ipomoea,HEDERACEA
Solanales,Convulvulaceae,Calystegia,sepium
Solanales,Cuscutaceae,Cuscuta,gronovii
Solanales,Cuscutaceae,Cuscuta,pentagona
Solanales,Cuscutaceae,Cuscuta,sp.
Solanales,Hydrophyllaceae,Ellisia,nyctelea
Solanales,Hydrophyllaceae,Hydrophyllum,appendiculatum
Solanales,Hydrophyllaceae,Hydrophyllum,virginianum
Solanales,Hydrophyllaceae,Phacelia,purshii
Solanales,Solanaceae,Solanum,carolinense
Solanales,Solanaceae,Solanum,LYCOPERSICUM
Solanales,Solanaceae,Solanum,ptycanthum
Vitales,Vitaceae,Ampelopsis,cordata
Vitales,Vitaceae,Parthenocissus,quinquefolia
Vitales,Vitaceae,Vitis,cinerea
Vitales,Vitaceae,Vitis,riparia
